Numéro du puits,Nom du puits,Année forage,Région géologique,Lot,Rang,Canton,Paroisse,Localisation,Latitude (NAD83),Latitude (décimal),Longitude (NAD83),Longitude (décimal),No carte,No permis,Profondeur,Profondeur (en m),Elévation sol,Élévation (en m),Élévation table rotation,Élévation de la table de rotation (en m),Dernière activité de puits,Dernière phase de puits,Statut puits,État du puits,Contenu du puits,Type puits,Détenteur,Partenaires,Opérateur,Implanté sur,Entreprise forage,Type foreuse,Log composite,Confidentiel jusqu'au,Municipalité,Région administrative,Localité
A001,Montréal No 1,1955,A-Basses-Terres (sols consolidés),269,,,Saint-Thimothée,,"45° 16' 42,1""",45.278361,"74° 00' 42,6""",-74.011833,31G08,81447,1762 pi/sol,537.06,163.0 pi/mer,49.68,165.0 pi/mer,50.29,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,A.B. International Prospecting Co.,n.d.,A.B. International Prospecting Co.,n.d.,Parco Drilling and Exploration Ltd.,Câble,Non,,Salaberry-de-Valleyfield,Montérégie,Saint-Timothée
A002,Yamachiche No 1,1953,A-Basses-Terres (sols consolidés),414,Grande Rivière,,Sainte-Anne-de-Yamachiche,,"46° 20' 58,1""",46.349472,"72° 46' 55,4""",-72.782056,31I07,72068,550 pi/sol,167.64,167.0 pi/mer,50.9,169.0 pi/mer,51.51,Forage,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,American & Canadian Oil Syndicate,n.d.,American & Canadian Oil Syndicate,n.d.,Albert Bédard,Câble,Non,,Yamachiche,Mauricie,Yamachiche
A003,"Bald Mountain, Batiscan No 1",1956,A-Basses-Terres (sols consolidés),236,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 22,1""",46.472806,"72° 15' 54,4""",-72.265111,31I08,30781,2198 pi/sol,669.95,19.0 pi/mer,5.79,21.0 pi/mer,6.4,Complétion,n.d.,Complété\gaz,Complété,gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,Câble,Non,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A003-R1,"Bald Mountain, Batiscan No 1",2002,A-Basses-Terres (sols consolidés),236,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 22,1""",46.472806,"72° 15' 54,4""",-72.265111,31I08-0201,2002PG596,2198 pi/sol,669.95,7.0 pi/sol,2.13,9.0 pi/sol,2.74,Complétion,n.d.,Complété\gaz,Complété,gaz,Puits de développement,Junex Inc.,n.d.,Junex Inc.,n.d.,Foragaz Inc.,Rotative,Non,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A004,"Bald Mountain, Batiscan No 2",1957,A-Basses-Terres (sols consolidés),236,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 13,1""",46.470306,"72° 15' 43,4""",-72.262056,31I08,30781,3390 pi/sol,1033.27,20.0 pi/mer,6.1,22.0 pi/mer,6.71,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,Câble,Oui,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A005,"Bald Mountain, Batiscan No 3",1957,A-Basses-Terres (sols consolidés),236,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 40,1""",46.477806,"72° 16' 20,4""",-72.272333,31I08,30781,2955 pi/KB,900.68,26.0 pi/mer,7.92,28.0 pi/mer,8.53,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Robert McMaster & Sons,Câble,Non,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A006,"Bald Mountain, Batiscan No 4",1957,A-Basses-Terres (sols consolidés),225,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 32,1""",46.475583,"72° 15' 46,4""",-72.262889,31I08,30781,2500 pi/sol,762.0,18.0 pi/mer,5.49,20.0 pi/mer,6.1,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Robert McMaster & Sons,Câble,Non,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A007,"Bald Mountain, Batiscan No 5",1957,A-Basses-Terres (sols consolidés),238,1,,Saint-François-Xavier-de-Batiscan,Comté de Champlain,"46° 28' 21,1""",46.472528,"72° 16' 07,4""",-72.268722,31I08,30781,2307 pi/KB,703.17,26.0 pi/mer,7.92,28.0 pi/mer,8.53,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Robert McMaster & Sons,Câble,Non,,Batiscan,Mauricie,Saint-Pierre-les-Becquets
A008,"Bald Mountain, Berthierville No 1",1956,A-Basses-Terres (sols consolidés),28,,,Berthier,,"46° 02' 29,1""",46.041417,"73° 10' 48,5""",-73.180139,31I03,30779,2543 pi/KB,775.11,26.0 pi/mer,7.92,28.0 pi/mer,8.53,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,Câble,Non,,Sainte-Geneviève-de-Berthier,Lanaudière,Tracy
A009,"Bald Mountain, Cap-Santé No 1",1957,A-Basses-Terres (sols consolidés),102,1,,Cap Santé,Comté de Portneuf,"46° 40' 42,1""",46.678361,"71° 47' 01,4""",-71.783722,21L12,30783,954 pi/KB,290.78,219.0 pi/mer,66.75,221.0 pi/mer,67.36,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Logan Brothers Diamond Drilling Ltd.,Carottage minier,Non,,Cap-Santé,Capitale-Nationale,Cap-Santé
A010,"Bald Mountain, Cap-Santé No 2",1958,A-Basses-Terres (sols consolidés),210,,,Cap-Santé,,"46° 41' 48,1""",46.696694,"71° 47' 15,4""",-71.787611,21L12,30783,852 pi/KB,259.69,236.0 pi/mer,71.93,238.0 pi/mer,72.54,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Antonio Dubé,Câble,Non,,Cap-Santé,Capitale-Nationale,Cap-Santé
A011,"Bald Mountain, La Pérade No 2",1957,A-Basses-Terres (sols consolidés),462,Premier (nord rivière Sainte-Anne),,Sainte-Anne de la Pérade,,"46° 36' 29,1""",46.608083,"72° 12' 28,4""",-72.207889,31I09,30781,450 pi/sol,137.16,44.0 pi/mer,13.41,n.d.,n.d.,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Antonio Dubé,Câble,Non,,Sainte-Anne-de-la-Pérade,Mauricie,Sainte-Anne-de-la-Pérade
A012,"Bald Mountain, Louiseville No 1",1957,A-Basses-Terres (sols consolidés),375,,,Saint-Antoine-de-la-Rivière-du-Loup-de-Louiseville,,"46° 13' 55,1""",46.231972,"72° 56' 30,4""",-72.941778,31I02,30780,819 pi/KB,249.63,24.0 pi/mer,7.32,26.0 pi/mer,7.92,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Logan Brothers Diamond Drilling Ltd.,Carottage minier,Non,,Louiseville,Mauricie,Louiseville
A013,"Bald Mountain, Louiseville No 2",1957,A-Basses-Terres (sols consolidés),375,,,Saint-Antoine-de-la-Rivière-du-Loup-de-Louiseville,,"46° 13' 55,1""",46.231972,"72° 56' 30,4""",-72.941778,31I02,30780,1218 pi/KB,371.25,25.0 pi/mer,7.62,27.0 pi/mer,8.23,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,Câble,Oui,,Louiseville,Mauricie,Louiseville
A014,"Bald Mountain, Saint-Roch No 1",1957,A-Basses-Terres (sols consolidés),81,,,Saint-Roch-de-Richelieu,,"45° 55' 58,1""",45.932806,"73° 10' 43,5""",-73.17875,31H14,30778,4392 pi/KB,1338.68,65.0 pi/mer,19.81,67.0 pi/mer,20.42,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Logan Brothers Diamond Drilling Ltd.,Carottage minier,Non,,Saint-Roch-de-Richelieu,Montérégie,Lanoraie
A015,"Bald Mountain, Portneuf No 1",1957,A-Basses-Terres (sols consolidés),3,1,,Deschambault,,"46° 40' 59,1""",46.683083,"71° 55' 17,4""",-71.9215,21L12,30782,1387 pi/KB,422.76,129.0 pi/mer,39.32,131.0 pi/mer,39.93,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Logan Brothers Diamond Drilling Ltd.,Carottage minier,Non,,Deschambault-Grondines,Capitale-Nationale,Portneuf
A016,"Bald Mountain, Portneuf No 2",1957,A-Basses-Terres (sols consolidés),3,1,,Deschambault,,"46° 40' 58,1""",46.682806,"71° 55' 16,4""",-71.921222,21L12,30782,1387 pi/KB,422.76,128.0 pi/mer,39.01,130.0 pi/mer,39.62,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Bald Mountain Oil Co.,n.d.,Robert McMaster & Sons,Câble,Non,,Deschambault-Grondines,Capitale-Nationale,Portneuf
A017,"Bald Mountain, Sainte-Geneviève-de-Batiscan No 2",1958,A-Basses-Terres (sols consolidés),532,,,Sainte-Geneviève-de-Batiscan,,"46° 31' 05,1""",46.518083,"72° 20' 43,4""",-72.345389,31I09,30781,1265 pi/KB,385.57,98.0 pi/mer,29.87,100.0 pi/mer,30.48,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Bald Mountain Oil Co.,n.d.,Laduboro Oil Ltd.,n.d.,Antonio Dubé,Câble,Non,,Sainte-Geneviève-de-Batiscan,Mauricie,Sainte-Geneviève-de-Batiscan
A018,Bergeron,1889,A-Basses-Terres (sols consolidés),"420, 421 ou 422",,,Saint-Grégoire,,"46° 17' 00,0""",46.283333,"72° 28' 15,4""",-72.470944,31I08,n.d.,685 pi/sol,208.79,66.0 pi/mer,20.12,68.0 pi/mer,20.73,Forage,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,n.d.,n.d.,E. Bergeron,n.d.,,Câble,Non,,Bécancour,Centre-du-Québec,Bécancour
A019,Cadbury & Fry,1939,A-Basses-Terres (sols consolidés),,,,,"2025, Masson Street, Montréal","45° 32' 21,1""",45.539194,"73° 34' 55,5""",-73.582083,31H12,n.d.,1395 pi/KB,425.2,180.0 pi/mer,54.86,182.0 pi/mer,55.47,Forage,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,n.d.,n.d.,Cadbury & Fry,n.d.,,Câble,Non,,Montréal,Montréal,Montréal
A020,Canadian Natural Gas No 1,1910,A-Basses-Terres (sols consolidés),164,Saint-Amable Nord,,Saint-Barnabé,,"45° 43' 13,1""",45.720306,"72° 57' 20,4""",-72.955667,31H10,n.d.,1880 pi/KB,573.02,115.0 pi/mer,35.05,117.0 pi/mer,35.66,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Natural Gas Co.,n.d.,W.H. Lauffen,Câble,Non,,Saint-Barnabé-Sud,Montérégie,Saint-Jude
A021,Canadian Natural Gas No 2,1914,A-Basses-Terres (sols consolidés),164,Saint-Amable Nord,,Saint-Barnabé,,"45° 43' 08,1""",45.718917,"72° 57' 10,4""",-72.952889,31H10,n.d.,2907 pi/KB,886.05,116.0 pi/mer,35.36,118.0 pi/mer,35.97,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Natural Gas Co.,n.d.,Edmond Côté,Câble,Non,,Saint-Barnabé-Sud,Montérégie,Saint-Jude
A022,Canadian Natural Gas No 3,1914,A-Basses-Terres (sols consolidés),227,Saint-Amable Sud,,Saint-Barnabé,,"45° 42' 08,1""",45.70225,"72° 56' 06,4""",-72.935111,31H10,n.d.,3455 pi/KB,1053.08,112.0 pi/mer,34.14,114.0 pi/mer,34.75,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Natural Gas Co.,n.d.,Edmond Côté,Câble,Non,,Saint-Barnabé-Sud,Montérégie,Saint-Hyacinthe
A023,Canadian Natural Gas No 4,1917,A-Basses-Terres (sols consolidés),982,,,Saint-Jude,,"45° 43' 43,1""",45.728639,"72° 59' 57,1""",-72.999194,31H10,n.d.,2380 pi/KB,725.42,106.0 pi/mer,32.31,108.0 pi/mer,32.92,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Natural Gas Co.,n.d.,Edmond Côté,Câble,Non,,Saint-Jude,Montérégie,Saint-Jude
A024,Canadian Natural Gas No 5,1914,A-Basses-Terres (sols consolidés),160,Saint-Amable Nord,,Saint-Barnabé,,"45° 42' 59,1""",45.716417,"72° 57' 28,4""",-72.957889,31H10,n.d.,2508 pi/KB,764.44,116.0 pi/mer,35.36,118.0 pi/mer,35.97,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Natural Gas Co.,n.d.,Edmond Côté,Câble,Non,,Saint-Barnabé-Sud,Montérégie,Saint-Jude
A025,"Canadian Seaboard, Saint-Grégoire No 1",1934,A-Basses-Terres (sols consolidés),300,Bas du Village,,Saint-Grégoire,,"46° 16' 13,1""",46.270306,"72° 30' 02,4""",-72.500667,31I07,n.d.,6030 pi/KB,1837.94,81.0 pi/mer,24.69,83.0 pi/mer,25.3,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Seabord Oil & Gas Ltd.,Ligne sismique,Canadian Seabord Oil & Gas Ltd.,Câble,Non,,Bécancour,Centre-du-Québec,Trois-Rivières
A026,"Canadian Seaboard, Saint-Gérard No 1",1931,A-Basses-Terres (sols consolidés),573,,,Saint-Gérard,,"45° 59' 42,1""",45.995028,"72° 49' 21,4""",-72.822611,31H15,n.d.,6160 pi/KB,1877.57,103.0 pi/mer,31.39,105.0 pi/mer,32.0,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Seabord Oil & Gas Ltd.,Ligne sismique,Drilling & Exploration Co.,Câble & rotative,Non,,Saint-Gérard-Majella,Montérégie,Yamaska
A027,"Canadian Seaboard, Sainte-Angèle No 1",1933,A-Basses-Terres (sols consolidés),160,Petit Bois Rouge,,Sainte-Angèle-de-Laval,,"46° 19' 07,1""",46.318639,"72° 29' 08,4""",-72.485667,31I08,n.d.,5260 pi/KB,1603.25,59.0 pi/mer,17.98,61.0 pi/mer,18.59,Abandon,n.d.,Abandonné\indices de gaz et pétrole,Abandonné,indices de gaz et pétrole,Puits d'exploration «Wildcat»,n.d.,n.d.,Canadian Seabord Oil & Gas Ltd.,Ligne sismique,Alberta Gas and Fuel Co.,Câble,Non,,Bécancour,Centre-du-Québec,Bécancour
A028,"Canso Saint-Maurice, Saint-Léon No 1",1957,A-Basses-Terres (sols consolidés),322,,,Saint-Léon,,"46° 18' 06,1""",46.301694,"72° 56' 43,4""",-72.945389,31I07,31034,1007 pi/KB,306.93,123.0 pi/mer,37.49,131.0 pi/mer,39.93,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Canso Natural Gas Ltd.,n.d.,Canso Natural Gas Ltd.,n.d.,Carroll Drilling Co. Ltd.,Rotative,Non,,Saint-Léon-le-Grand,Mauricie,Louiseville
A029,"Caprive No 2, Trois-Rivières",1959,A-Basses-Terres (sols consolidés),178,,,Trois-Rivières,,"46° 21' 30,1""",46.358361,"72° 34' 47,4""",-72.579833,31I07,135,1440 pi/KB,438.91,157.0 pi/mer,47.85,160.0 pi/mer,48.77,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Caprive Oil and Gas Co.,n.d.,Caprive Oil and Gas Co.,n.d.,Ranch Drilling Ltd,Câble,Non,,Trois-Rivières,Mauricie,Trois-Rivières
A030,"Caprive No 3, Trois-Rivières",1962,A-Basses-Terres (sols consolidés),P-178,,,Trois-Rivières,,"46° 21' 28,1""",46.357806,"72° 34' 38,4""",-72.577333,31I07,135,1452 pi/KB,442.57,158.0 pi/mer,48.16,161.0 pi/mer,49.07,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Caprive Oil and Gas Co.,n.d.,Caprive Oil and Gas Co.,n.d.,Inspiration Mining and Development Co. Ltd.,Carottage minier,Non,,Trois-Rivières,Mauricie,Trois-Rivières
A031,Cartier Natural Gas No 5,1934,A-Basses-Terres (sols consolidés),322,,,Saint-Joseph-de-Lanoraie,,"45° 56' 32,3""",45.942306,"73° 14' 56,5""",-73.249028,31H14,n.d.,2500 pi/KB,762.0,80.0 pi/mer,24.38,82.0 pi/mer,24.99,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,n.d.,n.d.,Cartier Natural Gas Co.,n.d.,,Câble,Non,,Lanoraie,Lanaudière,Lanoraie
A032,"Cartier Natural Gas, Saint-Hubert No 1",1934,A-Basses-Terres (sols consolidés),26,,,Saint-Hubert,Terrain militaire,"45° 30' 47,1""",45.513083,"73° 25' 54,5""",-73.431806,31H11,n.d.,3490 pi/KB,1063.75,94.0 pi/mer,28.65,96.0 pi/mer,29.26,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Cartier Natural Gas Co.,n.d.,Star Drilling Machine Co.,Câble,Non,,Longueuil,Montérégie,Saint-Hubert
A033,Madeleine No 1,1956,A-Basses-Terres (sols consolidés),113,Côte de la Madeleine,,Cap-de-la-Madeleine,Comté de Champlain,"46° 22' 31,1""",46.375306,"72° 30' 03,4""",-72.500944,31I07,25015,2092 pi/KB,637.64,51.0 pi/mer,15.54,52.0 pi/mer,15.85,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Châteauguay Gas & Oil Co.,n.d.,Châteauguay Gas & Oil Co.,n.d.,St. Lawrence Drilling Co.,Carottage minier,Non,,Trois-Rivières,Mauricie,Cap-de-la-Madeleine
A034,Madeleine No 2,1956,A-Basses-Terres (sols consolidés),113,Côte de la Madeleine,,Cap-de-la-Madeleine,Comté de Champlain,"46° 22' 28,1""",46.374472,"72° 29' 57,4""",-72.499278,31I08,25015,2687 pi/KB,819.0,55.0 pi/mer,16.76,57.0 pi/mer,17.37,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Châteauguay Gas & Oil Co.,n.d.,Châteauguay Gas & Oil Co.,n.d.,St. Lawrence Drilling Co.,Carottage minier,Non,,Trois-Rivières,Mauricie,Cap-de-la-Madeleine
A035,"Laduboro Verchères Saint-Pierre No 3, Yamachiche",1961,A-Basses-Terres (sols consolidés),702,,,Sainte-Anne-de-Yamachiche,,"46° 17' 01,1""",46.283639,"72° 49' 30,4""",-72.825111,31I07,166,777 pi/sol,236.83,32.0 pi/mer,9.75,n.d.,n.d.,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Corporation des Gaz et Pétroles du Lac St-Pierre Ltée,n.d.,Corporation des Gaz et Pétroles du Lac St-Pierre Ltée,n.d.,James Drilling Ltd,Rotative,Non,,Yamachiche,Mauricie,Yamachiche
A036,Coupal No 1,1953,A-Basses-Terres (sols consolidés),187,Saint-Constant,,Sainte-Marguerite-de-Blairfindie,,"45° 21' 03,0""",45.350833,"73° 22' 00,3""",-73.36675,31H06,n.d.,1050 pi/KB,320.04,91.0 pi/mer,27.74,93.0 pi/mer,28.35,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Louis Coupal,n.d.,Wilfrid Tremblay,Câble,Non,,Saint-Jean-sur-Richelieu,Montérégie,Saint-Luc
A037,Nicolet No 1,1956,A-Basses-Terres (sols consolidés),244,Grand Nord-Est,Seigneurie de Bécancour,Saint-Grégoire-de-Nicolet,,"46° 14' 39,3""",46.24425,"72° 32' 57,4""",-72.549278,31I02,24432,2875 pi/KB,876.3,86.0 pi/mer,26.21,88.0 pi/mer,26.82,Forage,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Croinor Pershing Mines Ltd.,n.d.,Croinor Pershing Mines Ltd.,n.d.,Inspiration Mining and Development Co. Ltd.,Carottage minier,Non,,Bécancour,Centre-du-Québec,Nicolet
A038,Eastern Canada No 1,1954,A-Basses-Terres (sols consolidés),26,,,Saint-Jean,,"45° 14' 44,1""",45.245583,"73° 15' 10,5""",-73.252917,31H03,24193,4750 pi/KB,1447.8,100.0 pi/mer,30.48,102.0 pi/mer,31.09,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Eastern Canada Gas & Oil Ltd.,Gravity log,Rawlings Drilling Co.,Câble,Non,,Saint-Jean-sur-Richelieu,Montérégie,Saint-Jean-sur-Richelieu
A039,Eastern Canada No 2,1954,A-Basses-Terres (sols consolidés),243,,,Saint-Valentin,,"45° 09' 44,1""",45.16225,"73° 19' 46,5""",-73.329583,31H03,24193,2013 pi/KB,613.56,160.0 pi/mer,48.77,162.0 pi/mer,49.38,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,Gravity log,Rawlings Drilling Co.,Câble,Non,,Saint-Valentin,Montérégie,Napierville
A040,Eastern Canada No 3,1954,A-Basses-Terres (sols consolidés),359,,,Saint-Valentin,,"45° 07' 43,1""",45.128639,"73° 20' 03,5""",-73.334306,31H03,72149,3198 pi/KB,974.75,146.0 pi/mer,44.5,148.0 pi/mer,45.11,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,n.d.,Rawlings Drilling Co.,Câble,Non,,Saint-Valentin,Montérégie,Lacolle
A041,Eastern Canada No 4,1954,A-Basses-Terres (sols consolidés),404,,,Saint-Athanase,,"45° 16' 38,1""",45.27725,"73° 11' 02,5""",-73.184028,31H06,24193,4070 pi/KB,1240.54,157.0 pi/mer,47.85,159.0 pi/mer,48.46,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,Gravity log,Rawlings Drilling Co.,Câble,Non,,Saint-Jean-sur-Richelieu,Montérégie,Iberville
A042,Eastern Canada No 5,1954,A-Basses-Terres (sols consolidés),430,,,Saint-Alexandre,,"45° 12' 32,1""",45.208917,"73° 06' 36,5""",-73.110139,31H03,24193,4604 pi/KB,1403.3,177.0 pi/mer,53.95,179.0 pi/mer,54.56,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,Gravity log,Rawlings Drilling Co.,Câble,Non,,Saint-Alexandre,Montérégie,Saint-Alexandre
A043,"Eastern Canada Gas & Oil No 6, Saint-Blaise",1958,A-Basses-Terres (sols consolidés),173,,,Saint-Blaise,,"45° 12' 31,1""",45.208639,"73° 19' 21,5""",-73.322639,31H03,24193,2177 pi/KB,663.55,183.0 pi/mer,55.78,185.0 pi/mer,56.39,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,n.d.,Logan Brothers Diamond Drilling Ltd.,Rotative,Non,,Saint-Blaise-sur-Richelieu,Montérégie,Napierville
A044,"Eastern Canada Gas & Oil No 7, Saint-Jean",1958,A-Basses-Terres (sols consolidés),45,,,Saint-Jean,,"45° 16' 08,1""",45.268917,"73° 15' 04,5""",-73.25125,31H06,24193,835 pi/KB,254.51,99.0 pi/mer,30.18,101.0 pi/mer,30.78,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,n.d.,Logan Brothers Diamond Drilling Ltd.,Rotative,Non,,Saint-Jean-sur-Richelieu,Montérégie,Saint-Jean-sur-Richelieu
A045,"Eastern Canada Gas & Oil No 9, Sainte-Anne-de-Sabrevois",1958,A-Basses-Terres (sols consolidés),95,,,Sainte-Anne-de-Sabrevois,,"45° 15' 30,1""",45.258361,"73° 14' 04,5""",-73.234583,31H06,24193,3940 pi/KB,1200.91,99.0 pi/mer,30.18,101.0 pi/mer,30.78,Abandon,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,Eastern Canada Gas & Oil Ltd.,n.d.,Eastern Canada Gas & Oil Ltd.,n.d.,Logan Brothers Diamond Drilling Ltd.,Rotative,Non,,Sainte-Anne-de-Sabrevois,Montérégie,Iberville
A046,Ferme expérimentale de l'Assomption,1929,A-Basses-Terres (sols consolidés),445 ou 448,Côté Nord du Bas de l'Assomption,,Assomption,"Ferme expérimentale de l'Assomption, Direction générale de la recherche, Comté de l'Assomption","45° 48' 41,1""",45.811417,"73° 25' 48,5""",-73.430139,31H14,n.d.,1640 pi/KB,499.87,51.0 pi/mer,15.54,53.0 pi/mer,16.15,Abandon,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,Government of Canada,n.d.,Government of Canada,n.d.,,Câble,Non,,L'Assomption,Lanaudière,L'Assomption
A047,Forest,1885,A-Basses-Terres (sols consolidés),516,,,Saint-Grégoire,,"46° 13' 31,1""",46.225306,"72° 29' 20,4""",-72.489,31I01,n.d.,2900 pi/KB,883.92,123.0 pi/mer,37.49,125.0 pi/mer,38.1,Forage,n.d.,Abandonné\sec,Abandonné,sec,Puits d'exploration «Wildcat»,n.d.,n.d.,n.d.,n.d.,,Câble,Non,,Bécancour,Centre-du-Québec,Nicolet
A048,Gélinas No 2,1954,A-Basses-Terres (sols consolidés),12,Grande Rivière,Seigneurie de Bécancour,Sainte-Angèle-de-Laval,Comté de Nicolet,"46° 21' 31,1""",46.358639,"72° 28' 15,0""",-72.470833,31I08,23466,810 pi/sol,246.89,23.0 pi/mer,7.01,25.0 pi/mer,7.62,Abandon,n.d.,Complété\gaz,Complété,gaz,Puits d'exploration «Wildcat»,Germain Gélinas,n.d.,Germain Gélinas,n.d.,Germain Gélinas,Carottage minier,Non,,Bécancour,Centre-du-Québec,Bécancour
A049,Gélinas No 3,1955,A-Basses-Terres (sols consolidés),12,Grande Rivière,Seigneurie de Bécancour,Sainte-Angèle-de-Laval,Comté de Nicolet,"46° 21' 23,2""",46.356444,"72° 28' 06,1""",-72.468361,31I08,23466,800 pi/KB,243.84,23.0 pi/mer,7.01,25.0 pi/mer,7.62,Forage,n.d.,Complété\gaz,Complété,gaz,Puits d'exploration «Wildcat»,Germain Gélinas,n.d.,Germain Gélinas,n.d.,Germain Gélinas,Carottage minier,Non,,Bécancour,Centre-du-Québec,Bécancour
A050,Gélinas No 4,1962,A-Basses-Terres (sols consolidés),13,Grande Rivière,,Sainte-Angèle-de-Laval,,"46° 21' 25,1""",46.356972,"72° 28' 08,4""",-72.469,31I08,30759,820 pi/---,249.94,n.d.,n.d.,n.d.,n.d.,Forage,n.d.,Abandonné\indices de gaz,Abandonné,indices de gaz,Puits d'exploration «Wildcat»,n.d.,n.d.,Germain Gélinas,n.d.,Germain Gélinas,Rotative,Non,,Bécancour,Centre-du-Québec,Bécancour